NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1;1;0;2.733,08;2.733,08;AMMINISTRATORI C/INDENNITA' DI CARICA; ;gen-19;16/01/2019;20;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/01/2019
57;1;0;4.270,00;4.270,00;BOXXAPPS S.R.L.;ZA8213C753;SALDO Fatt.n. 1/180488  del 30/07/2018 SERVIZI X-STORAGE E X-GDPR 2018;18/01/2019;440;0;753;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;18/01/2019
58;1;0;29.914,13;29.914,13;AZIENDA U.L.S.S. N.2 MARCA TREVIGIANA; ;LIQ. SALDO DELLA QUOTA CAPITARIA ANNO 2018 RELATIVA ALLE ATTIVITA' DELEGATE DEI SERVIZI SOCIALI.;18/01/2019;5600;0;636;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;18/01/2019
59;1;0;5.421,44;5.421,44;AZIENDA U.L.S.S. N.2 MARCA TREVIGIANA; ;LIQ. SECONDO ACCONTO DELLA QUOTA RICOVERI E AFFIDI PARI AL 40% DELLA PREVISIONE DELLA SPESA PER L'ANNO CORRENTE.;18/01/2019;5600;0;637;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;18/01/2019
60;1;0;150;150;I.P. PAIN SRL;Z3525D710F;ACCONTO Fatt.n. 162  del 27/11/2018 FORNITURA MATERIALI DI PULIZIA .;18/01/2019;650;0;642;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/01/2019
61;1;0;72;72;I.P. PAIN SRL;Z3525D710F;ACCONTO Fatt.n. 162  del 27/11/2018 FORNITURA MATERIALI DI PULIZIA .;18/01/2019;337;0;641;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/01/2019
62;1;0;149;149;I.P. PAIN SRL;Z3525D710F;SALDO Fatt.n. 162  del 27/11/2018 FORNITURA MATERIALI DI PULIZIA .;18/01/2019;1081;0;643;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/01/2019
63;1;0;1.000,00;1.000,00;SITA SRL;Z572555F8D;ACCONTO Fatt.n. 2265  del 30/11/2018 MANUTENZIONE LAMPADE E IMPIANTI DI EMERGENZA SCUOLE IN VIA EINAUDI - PATRIMONIO COMUNALE.;18/01/2019;2511;0;565;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/01/2019
64;1;0;600;600;SITA SRL;Z572555F8D;ACCONTO Fatt.n. 2265  del 30/11/2018 MANUTENZIONE LAMPADE E IMPIANTI DI EMERGENZA SCUOLE IN VIA EINAUDI - PATRIMONIO COMUNALE.;18/01/2019;2509;0;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/01/2019
65;1;0;250;250;SITA SRL;Z572555F8D;ACCONTO Fatt.n. 2265  del 30/11/2018 MANUTENZIONE LAMPADE E IMPIANTI DI EMERGENZA SCUOLE IN VIA EINAUDI - PATRIMONIO COMUNALE.;18/01/2019;2341;0;563;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/01/2019
66;1;0;200;200;SITA SRL;Z572555F8D;ACCONTO Fatt.n. 2265  del 30/11/2018 MANUTENZIONE LAMPADE E IMPIANTI DI EMERGENZA SCUOLE IN VIA EINAUDI - PATRIMONIO COMUNALE.;18/01/2019;2339;0;562;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/01/2019
67;1;0;200;200;SITA SRL;Z572555F8D;ACCONTO Fatt.n. 2265  del 30/11/2018 MANUTENZIONE LAMPADE E IMPIANTI DI EMERGENZA SCUOLE IN VIA EINAUDI - PATRIMONIO COMUNALE.;18/01/2019;1081;0;561;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/01/2019
