"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONFERMA PER L'ANNO 2024 DELLA SOTTOSEZIONE 2.3 - RISCHI CORRUTTIVI E TRASPARENZA DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) 2023/2025";"158.42 KB";"01/02/2024";"01/02/2024"
"PIAO - Sottosezione 2.3 - Rischi corruttivi e trasparenza - Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2023-2025";"228.5 KB";"04/12/2023";"04/12/2023"
"Avviso pubblico di consultazione del piano triennale di Prevenzione della Corruzione e della Trasparenza";"2.19 MB";"31/01/2023";"31/01/2023"
"Documento di attestazione - 2021";"32.45 KB";"14/06/2021";"09/01/2023"
"Conferma del piano Triennale di Prevenzione della Corruzione e della Trasparenza per il triennio 2022-2024";"291.3 KB";"02/11/2022";"02/11/2022"
"Scheda di sintesi sulla rilevazione del Nucleo di valutazione - 2021";"69.56 KB";"14/06/2021";"14/06/2021"
"Griglia di rilevazione al 31/05/2021";"19.37 KB";"14/06/2021";"14/06/2021"
"Approvazione p.t.p.c.t. 2021-2023";"";"14/06/2021";"14/06/2021"
"Allegati delibera 11/2018 - Piano triennale di prevenzione della corruzione 2018-2020 - Catalogo dei processi - Registro dei rischi - Misure preventive - Sezione per la trasparenza e l'integrit�";"8.12 MB";"14/06/2021";"14/06/2021"
"Approvazione del piano triennale di prevenzione della corruzione (ptpct) per il triennio 2018-2020";"0.53 MB";"14/06/2021";"14/06/2021"
"Approvazione del piano triennale di prevenzione della corruzione (p.t.p.c.) e del programma triennale per la trasparenza e l'integrita' (p.t.t.i.) per il triennio 2014 - 2016";"";"08/06/2021";"14/06/2021"
"Nomina Responsabili di Posizione Organizzativa anno 2013";"0.63 MB";"01/04/2021";"14/06/2021"
"Allegato al programma triennale per la trasparenza 2019 - 2021.";"47.82 KB";"31/01/2019";"31/01/2019"
"Catalogo dei processi 2019 - 2021.";"481.69 KB";"31/01/2019";"31/01/2019"
"Registro dei rischi 2019 - 2021.";"446.62 KB";"31/01/2019";"31/01/2019"
"Misure preventive triennio 2019 - 2021.";"2.61 MB";"31/01/2019";"31/01/2019"
"Piano triennale di prevenzione della corruzione 2019 - 2021.";"474.83 KB";"31/01/2019";"31/01/2019"
