"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione al 30/11/2023";"18.75 KB";"06/12/2023";"06/12/2023"
"Griglia di rilevazione al 30/11/2023";"24.41 KB";"06/12/2023";"06/12/2023"
"Griglia di rilevazione al 30/06/2023";"21.03 KB";"22/08/2023";"22/08/2023"
"Griglia di rilevazione al 30/06/2023";"26.69 KB";"22/08/2023";"22/08/2023"
"Verbale OIV - Revisione griglia al 31/10/2022";"77.36 KB";"10/11/2022";"10/11/2022"
"Griglia di rilevazione al 31/10/2022";"111.19 KB";"10/11/2022";"10/11/2022"
"Griglia di rilevazione al 31/10/2022";"34.5 KB";"10/11/2022";"10/11/2022"
"Documento di attestazione - 2022";"35.65 KB";"21/06/2022";"21/06/2022"
"Scheda di sintesi sulla rilevazione dell'Organismo di Valutazione";"34.5 KB";"21/06/2022";"21/06/2022"
"Griglia di rilevazione al 31/05/2022";"117.34 KB";"21/06/2022";"21/06/2022"
"Griglia di rilevazione al 31/05/2022";"23.74 KB";"21/06/2022";"21/06/2022"
"Attestazione dell' OdV";"17.78 KB";"30/07/2020";"18/08/2020"
"Scheda di sintesi";"80.58 KB";"30/07/2020";"30/07/2020"
