"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto Sindacale n. 3 del 31.01.2023  di nomina dei Responsabili di Settore";"378.81 KB";"30/06/2023";"30/06/2023"
"Decreto di nomina Responsabile area 1";"422.99 KB";"30/03/2021";"30/03/2021"
"Decreto di nomina Responsabili area Finanziaria e Tecnica 2021";"392.57 KB";"30/03/2021";"30/03/2021"
"Decreto di nomina Responsabile area 3";"314.81 KB";"30/03/2021";"30/03/2021"
"Decreto di nomina Responsabili aree 2 - 4 - 5 ";"257.19 KB";"30/03/2021";"30/03/2021"
"Integrazione decreto di nomina Responsabili Settore Finanziario e Tecnico anno 2020";"115.66 KB";"19/06/2020";"19/06/2020"
"Decreto di nomina Responsabili Settore Finanziario e Tecnico anno 2020";"86.12 KB";"19/06/2020";"19/06/2020"
"Deliberazione di Giunta Comunale n.15/2020 - Approvazione Regolamento Posizioni Organizzative";"0.85 MB";"11/06/2020";"11/06/2020"
"Decreto di nomina Responsabile Settore Amministrativo anno 2019";"449.07 KB";"25/03/2019";"25/03/2019"
"Decreto di nomina Responsabili Settore Finanziario e Tecnico dal 01-01-2019 al 20-05-2019";"0.75 MB";"25/03/2019";"25/03/2019"
